2018-05-02 04:53:19 UTC,81038
2018-05-02 06:38:31 UTC,81038
2018-05-03 00:34:51 UTC,80137
2018-05-03 06:33:24 UTC,80137
2018-05-03 06:48:25 UTC,80137
2018-05-03 07:06:33 UTC,80137
2018-05-03 07:33:50 UTC,80137
2018-05-03 07:43:02 UTC,80137
2018-05-03 11:19:16 UTC,80138
2018-05-03 12:42:40 UTC,80138
2018-05-03 13:42:40 UTC,80149
2018-05-03 14:42:41 UTC,81223
2018-05-03 15:42:41 UTC,81805
2018-05-03 16:42:42 UTC,82229
2018-05-03 17:42:41 UTC,82655
2018-05-03 18:42:40 UTC,83086
2018-05-03 19:42:41 UTC,83373
2018-05-03 20:42:41 UTC,83628
2018-05-03 21:42:40 UTC,83643
2018-05-03 22:42:41 UTC,83646
2018-05-03 23:42:40 UTC,83646
2018-05-04 00:42:40 UTC,83646
2018-05-04 01:42:41 UTC,83646
2018-05-04 02:42:42 UTC,83646
2018-05-04 03:42:40 UTC,83646
2018-05-04 04:42:41 UTC,83646
2018-05-04 05:42:40 UTC,83646
2018-05-04 06:42:40 UTC,83646
2018-05-04 07:42:41 UTC,83646
2018-05-04 08:42:42 UTC,83646
2018-05-04 09:42:41 UTC,83653
2018-05-04 10:42:41 UTC,83653
2018-05-04 11:42:41 UTC,83653
2018-05-04 12:42:40 UTC,83653
2018-05-04 20:47:24 UTC,83279
2018-05-04 20:53:24 UTC,83279
2018-05-04 20:59:24 UTC,83279
2018-05-04 21:05:24 UTC,83244
2018-05-04 21:11:23 UTC,83244
2018-05-04 21:17:24 UTC,83244
2018-05-04 21:23:23 UTC,83244
2018-05-04 21:29:23 UTC,83244
2018-05-04 21:42:41 UTC,83244
2018-05-04 22:42:42 UTC,83240
2018-05-04 23:42:42 UTC,83240
2018-05-05 00:42:41 UTC,83240
2018-05-05 01:42:42 UTC,83240
2018-05-05 02:42:42 UTC,83240
2018-05-05 03:42:42 UTC,83240
2018-05-05 04:42:41 UTC,83240
2018-05-05 05:42:41 UTC,83240
2018-05-05 06:42:42 UTC,83240
2018-05-05 07:42:42 UTC,83240
2018-05-05 08:42:42 UTC,83240
2018-05-05 09:42:41 UTC,83240
2018-05-05 10:42:42 UTC,83240
2018-05-05 11:42:41 UTC,83240
2018-05-05 12:42:42 UTC,83240
2018-05-05 13:42:43 UTC,83240
2018-05-05 14:42:42 UTC,83240
2018-05-05 15:42:43 UTC,83240
